

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Eyes Cottages Everton
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Jul 1833
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	28 May 1833
Register	Baptisms 1814 - 1866, Page 90, Entry 719
Source	LDS Film 2147913
Parent Of	Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286628&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286628&Relationship=2ndParent



