

Michael White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030116
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	White
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Williams; Catherine Sharp
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 73, Entry 217
Source	LDS Film 93919
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030116&Relationship=Witness_1
Witnessed By	Catherine Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030116&Relationship=Witness_2
Married To	Catherine Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030116&Relationship=Bride



