

Catherine Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001064
First Name (With Contractions)	Cat.
First Name (Without Contractions)	Catherine
Surname	Apleton
Parent's Occupation (As Documented)	Millr.
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1718
Register	Burials 1704 - 1737, Page 122, Entry 45
Source	LDS Film 1656376
Parent	Thos. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001064&Relationship=1stParent



