

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	John Brown; Judith Brand, (X)
Marriage Type	Certificate
Marrying Minister	H S Joseph Off. Minister
Notes	[Originally recorded as Entry 56 then deleted and rewritten]
Register	Marriages 1837 - 1845, Page 29, Entry 57
Source	LDS Film 1656374
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037851&Relationship=Groom
Witnessed Marriage Of	Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037851&Relationship=Bride



