

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Cleveland Square
Year	1823
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 May 1823
Register	Burials 1813 - 1878, Page 33, Entry 257
Source	LDS Film 1068892
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068429&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068429&Relationship=2ndParent



