

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	South Union St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1803
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Burials 1795 - 1804, Page 123, Entry 4
Source	LDS Film 93873
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053384&Relationship=Deceased



