

Richard Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gadd
Gender	Male
Abode	Mill Lane
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 117, Entry 931
Source	LDS Film 1656153
Parent Of	John Berison Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168800&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168800&Relationship=2ndParent



