

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Peter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1815
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1814 - 1815, Page 222, Entry 1769
Source	LDS Film 1656378
Parent Of	John Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086171&Relationship=2ndParent



