

Edwin Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083088
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Corrie
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Male
Abode	Williamson Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 225, Entry 1795
Source	LDS Film 1656378
Parent	Joseph Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083088&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083088&Relationship=2ndParent



