

Elizabeth Windrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054040
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Windrow
Married Surname	Lancaster
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Status	Spinster
Witnesses	James Lunt; Henry Eaves, (X)
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 34, Entry 101
Source	LDS Film 93917
Witnessed By	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054040&Relationship=Witness_1
Witnessed By	Henry Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054040&Relationship=Witness_2
Married To	Edward Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054040&Relationship=Groom



