

Robert Panter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085877
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Panter
Gender	Male
Abode	Ranelagh Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	full
Status	Bachelor
Witnesses	Levi Preston; Ellen Preston
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 1, Entry 1
Source	LDS Film 1656679
Witnessed By	Levi Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085877&Relationship=Witness_1
Witnessed By	Ellen Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085877&Relationship=Witness_2
Married To	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085877&Relationship=Bride



