

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Duncan Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Apr 1828
Age At Death	2
Age At Death (Years)	2
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 22, Entry 1410
Source	LDS Film 560881
Parent	Robt. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100159&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100159&Relationship=2ndParent



