

John Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliday
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1794
Witnesses	John Holliday; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2255
Source	LDS Film 1656149
Witnessed Marriage Of	William Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005579&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005579&Relationship=Bride



