

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 99, Entry 1735
Source	LDS Film 1656418
Parent	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105701&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105701&Relationship=2ndParent



