

Joseph Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009700
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowman
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jan 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009700&Relationship=Baptised



