

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Jul 1798
Register	Baptisms 1792 - 1813, Page 71, Entry 2
Source	LDS Film 1546062
Parent Of	Gerrard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221631&Relationship=2ndParent



