

Thomas Parratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parratt
Gender	Male
Abode	Richmond Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1827
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1826 - 1827, Page 291, Entry 2326
Source	LDS Film 1656419
Parent Of	Mary Ann Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123042&Relationship=Baptised
Married To	Ann Jane Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123042&Relationship=2ndParent



