

Richard Breckett Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108737
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Breckett
Surname	Fraser
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore St. Harrington
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 87, Entry 696
Source	LDS Film 1656418
Parent	Thomas Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108737&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108737&Relationship=2ndParent



