

Elizabeth Bradford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290684
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Register	Baptisms 1837 - 1838, Page 285, Entry 2276
Source	LDS Film 1656422
Parent Of	Alice Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290684&Relationship=Baptised
Married To	John Bradford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290684&Relationship=1stParent



