

James Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088657
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitney
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Aug 1860
Witnesses	Thomas Warwick; James Whitney
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 85, Entry 170
Source	LDS Film 1546073
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Groom
Witnessed Marriage Of	Charlotte Catherine Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088657&Relationship=Bride



