

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1836
Witnesses	William Richardson, junr; William Foulkes
Marriage Type	Licence
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 43, Entry 170
Source	LDS Film 1656197
Witnessed Marriage Of	George Arbery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034730&Relationship=Groom
Witnessed Marriage Of	Penelope Frances Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034730&Relationship=Bride



