

Ellen Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070229
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dillon
Gender	Female
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Dec 1819
Witnesses	James Dillon; Ellen Dillon
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 153, Entry 459
Source	LDS Film 1656016
Witnessed Marriage Of	William Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070229&Relationship=Groom
Witnessed Marriage Of	Alice Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070229&Relationship=Bride



