

Hugh Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184400
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bradshaw
Gender	Male
Abode	Northampton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1844 -1846, Page 108, Entry 861
Source	LDS Film 93884
Parent Of	Catherine Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184400&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184400&Relationship=2ndParent



