

Gabriel Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029029
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Thornton
Gender	Male
Abode	Smithfield StreetCooper
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Oct 1787
Notes	[Father's abode] Dale street
Register	Baptisms 1787, Page 174, Entry 895
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029029&Relationship=Baptised



