

Charles Wootton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135854
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wootton
Gender	Male
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1830
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1830 - 1831, Page 66, Entry 524
Source	LDS Film 93878
Parent Of	Thomas Breyer Wootton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135854&Relationship=Baptised



