

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Blenheim St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 11, Entry 85
Source	LDS Film 1656423
Parent Of	Thomas Henry Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167914&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167914&Relationship=2ndParent



