

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Tythe Barn Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Chair-Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1815 - 1816, Page 208, Entry 1664
Source	LDS Film 1656378
Parent Of	William Shirley Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089012&Relationship=2ndParent



