

John Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Aigburth St, Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 372, Entry 2973
Source	LDS Film 93884
Parent	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186508&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186508&Relationship=2ndParent



