

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284370
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Sep 1821
Register	Baptisms 1813 - 1835, Page 66, Entry 521
Source	LDS Film 1647560
Parent Of	Catharine Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284370&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284370&Relationship=2ndParent



