

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Midghall Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1817
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1813 - 1818, Page 75, Entry 593
Source	LDS Film 1656375
Parent Of	Margery Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063419&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063419&Relationship=2ndParent



