

George Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stout
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	George Stout; Mary Berkinshaw
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 79, Entry 157
Source	LDS Film 93844
Witnessed Marriage Of	James Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060498&Relationship=Groom
Witnessed Marriage Of	Janet McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060498&Relationship=Bride



