

Joseph Henry Ashbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231419
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Ashbridge
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Field St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 167, Entry 1333
Source	LDS Film 93886
Parent	John James Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231419&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231419&Relationship=2ndParent



