

Robert Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Formby
Gender	Male
Abode	North Shore
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1806
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	2 May 1806
Register	Burials 1801 - 1812, Page 101, Entry 50
Source	LDS Film 1656373
Parent Of	Mary Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055222&Relationship=Deceased



