

Thomas Cashmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003864
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cashmer
Gender	Male
Abode	Strand St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1735
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Dec 1735
Register	Baptisms 1704 - 1737, Page 78, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Cashmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003864&Relationship=Baptised



