

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1829
Witnesses	William Newman; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 49, Entry 245
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025052&Relationship=Groom
Witnessed Marriage Of	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025052&Relationship=Bride



