

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1723
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 137, Entry 39
Source	LDS Film 1656376
Parent Of	Will. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001810&Relationship=Deceased



