

James Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062198
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grant
Gender	Male
Abode	Upper Dawson St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1805
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1799 - 1810, Page 181, Entry 16
Source	LDS Film 1656377
Parent Of	Jane Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062198&Relationship=Baptised
Married To	Clementina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062198&Relationship=2ndParent



