

Thomas Wornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wornall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 18
Source	LDS Film 1656377
Parent Of	Margaret Wornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014241&Relationship=Baptised



