

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Spital fields
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 May 1791
Register	Burials 1791, Page 92, Entry 97
Source	LDS Film 93833
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043902&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043902&Relationship=2ndParent



