

Mary Tiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428132
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tiers
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wolfe St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1835
Register	Baptisms 1827 - 1835, Page 291, Entry 2338
Source	LDS Film 1468980
Parent Of	William Arnold Tiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428132&Relationship=Baptised
Married To	William Arnold Tiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428132&Relationship=1stParent



