

Anne Eliza Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173189
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Eliza
Surname	Butler
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Birkett Street, Soho
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Sep 1842
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 136, Entry 5
Source	LDS Film 1656373
Parent	Samuel Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173189&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173189&Relationship=2ndParent



