

Callow Archibald Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055059
First Name (With Contractions)	Callow
First Name (Without Contractions)	Callow
Middle or Other Names	Archibald
Surname	Gould
Gender	Unknown
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Elizabeth Whitby; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 30, Entry 33
Source	LDS Film 93917
Witnessed By	Elizabeth Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055059&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055059&Relationship=Witness_2
Married To	Ann Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055059&Relationship=Bride



