

Nehemiah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094407
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Bird
Gender	Male
Abode	Addison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 125, Entry 1317
Source	LDS Film 1656378
Parent Of	Martha Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094407&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094407&Relationship=2ndParent



