

Robert Knagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knagg
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Brunswick View West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 374, Entry 2986
Source	LDS Film 1656423
Parent	Richard Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160029&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160029&Relationship=2ndParent



