

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Village Place Clayton Street
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	26 Oct 1828
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 54, Entry 430
Source	LDS Film 1656153
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124752&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124752&Relationship=2ndParent



