

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1806
Register	Burials 1806, Page 1, Entry 238
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055520&Relationship=Deceased



