

Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004152
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 24
Source	LDS Film 1656376
Parent	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004152&Relationship=1stParent



