

Hannah Dannett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037872
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dannett
Gender	Female
Abode	Crosshall Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	8 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Register	Burials 1767 - 1786, Page 9, Entry 7157
Source	LDS Film 1656195
Married To	Jno. Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037872&Relationship=Spouse



