

Nicholas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434934
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Harrison
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	8 Jul 1854
Register	Baptisms 1853 - 1855, Page 357, Entry 2
Source	LDS Film 396377
Parent Of	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434934&Relationship=2ndParent



