

Jonathan Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012016
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Fellows
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 1, Entry 16
Source	LDS Film 1656376
Parent Of	Isabell Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012016&Relationship=Deceased



