

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jun 1806
Date Of Death	9 Jun 1806
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 14
Source	LDS Film 1647560
Parent	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095587&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095587&Relationship=2ndParent



