

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001602
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1719
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Mar 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 19
Source	LDS Film 1656376
Parent Of	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001602&Relationship=Baptised



