

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Sep 1789
Date Of Death	10 Sep 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 86
Source	LDS Film 1468979
Parent	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124369&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124369&Relationship=2ndParent



