

James Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076942
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Jul 1847
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Minor Or Full	full age
Status	Bachelor
Witnesses	John Gaskell; Mary Jane Duxberry
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 231, Entry 462
Source	LDS Film 1545920
Witnessed By	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Witness_1
Witnessed By	Mary Jane Duxberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Witness_2
Married To	Frances Stephenson Wainman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Bride



