

John Meade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meade
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Nov 1848
Witnesses	John Meade of Harper St; Helen Meade of Harper St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 5, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Mangan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121992&Relationship=Groom
Witnessed Marriage Of	Eliza Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121992&Relationship=Bride



