

Edward Parkinson Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Parkinson
Surname	Green
Gender	Male
Abode	Cross hall Street
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jun 1841
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	Tho. MacGill Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 10, Entry 3184
Source	LDS Film 1068892



