

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jul 1805
Date Of Death	19 Jul 1805
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 74, Entry 18
Source	LDS Film 1647560
Parent	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095489&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095489&Relationship=2ndParent



