

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049177
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1767
Witnesses	William Keown?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Jean Murdoch]
Register	Marriages 1760 - 1777, Page 80, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James McCreedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049177&Relationship=Groom
Witnessed Marriage Of	Jane Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049177&Relationship=Bride



