

Stephen Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237608
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Cave
Gender	Male
Abode	Bevington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1856, Page 121, Entry 968
Source	LDS Film 93887
Parent Of	Sarah Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237608&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237608&Relationship=2ndParent



