

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	St Andrew St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Roberts; Alice Usherwood, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 182, Entry 364
Source	LDS Film 1656510
Witnessed By	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078872&Relationship=Witness_1
Witnessed By	Alice Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078872&Relationship=Witness_2
Married To	Mary Ann Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078872&Relationship=Bride



