

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Henry Edwd. St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 744
Source	LDS Film 1068890
Parent	Alexander Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082774&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082774&Relationship=2ndParent



