

John McDuggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDuggan
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1762
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 97, Entry 27
Source	LDS Film 1656376
Parent Of	Ishmael McDuggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015624&Relationship=Deceased



