

Charles Phoenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035449
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Phoenix
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	Charles Phoenix; Elizabeth Hart, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 82, Entry 245
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035449&Relationship=Groom
Witnessed Marriage Of	Sarah Mitts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035449&Relationship=Bride



