

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001289
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1720
Register	Burials 1704 - 1737, Page 127, Entry 44
Source	LDS Film 1656376
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001289&Relationship=1stParent



